YEAR,MONTH,DAY,HOUR,DRYBULB,WETBULB,WINDSPEED,WINDDIR
1994,7,13,1,75,73,7,15
1994,7,13,2,73,72,7,16
1994,7,13,3,73,71,5,22
1994,7,13,4,72,71,5,21
1994,7,13,5,72,71,8,21
1994,7,13,6,72,70,6,17
1994,7,13,7,73,71,8,18
1994,7,13,8,73,72,7,18
1994,7,13,9,74,72,8,18
1994,7,13,10,76,73,9,19
1994,7,13,11,78,73,9,20
1994,7,13,12,83,75,12,21
1994,7,13,13,86,76,10,24
1994,7,13,14,82,75,12,20
1994,7,13,15,85,76,10,22
1994,7,13,16,87,76,14,14
1994,7,13,17,76,73,8,16
1994,7,13,18,80,75,12,17
1994,7,13,19,81,76,10,16
1994,7,13,20,79,72,13,23
1994,7,13,21,77,72,5,21
1994,7,13,22,76,72,11,21
1994,7,13,23,75,72,6,21
1994,7,13,24,75,72,6,21
1994,7,14,1,74,72,9,17
1994,7,14,2,74,72,5,20
1994,7,14,3,74,72,7,14
1994,7,14,4,74,72,6,21
1994,7,14,5,74,72,6,21
1994,7,14,6,74,72,8,25
1994,7,14,7,74,72,7,26
1994,7,14,8,75,72,7,24
1994,7,14,9,75,72,9,24
1994,7,14,10,76,72,10,24
1994,7,14,11,76,72,10,26
1994,7,14,12,77,72,6,21
1994,7,14,13,83,75,6,33
1994,7,14,14,85,75,6,29
1994,7,14,15,86,76,7,20
1994,7,14,16,86,76,8,26
1994,7,14,17,87,76,7,28
1994,7,14,18,86,75,8,25
1994,7,14,19,85,76,5,27
1994,7,14,20,78,73,16,18
1994,7,14,21,76,74,13,21
1994,7,14,22,73,71,9,25
1994,7,14,23,74,72,10,24
1994,7,14,24,74,72,9,25
1994,7,15,1,73,72,8,24
1994,7,15,2,73,71,8,24
1994,7,15,3,73,71,10,25
1994,7,15,4,72,70,8,28
1994,7,15,5,72,70,6,24
1994,7,15,6,72,70,5,28
1994,7,15,7,73,71,6,24
1994,7,15,8,73,71,8,24
1994,7,15,9,74,72,8,25
1994,7,15,10,75,72,8,25
1994,7,15,11,78,73,8,27
1994,7,15,12,81,74,7,27
1994,7,15,13,82,75,8,31
1994,7,15,14,84,75,10,26
1994,7,15,15,86,76,9,25
1994,7,15,16,86,75,11,28
1994,7,15,17,77,72,10,29
1994,7,15,18,75,71,9,29
1994,7,15,19,77,73,9,23
1994,7,15,20,81,74,9,24
1994,7,15,21,78,73,8,26
1994,7,15,22,74,71,7,26
1994,7,15,23,74,71,8,24
1994,7,15,24,74,72,6,24
1994,7,16,1,75,72,3,26
1994,7,16,2,73,71,4,27
1994,7,16,3,73,71,4,26
1994,7,16,4,72,70,3,29
1994,7,16,5,72,70,8,29
1994,7,16,6,71,70,6,27
1994,7,16,7,70,69,6,28
1994,7,16,8,72,70,6,27
1994,7,16,9,76,72,7,29
1994,7,16,10,79,73,8,27
1994,7,16,11,83,74,10,27
1994,7,16,12,85,75,9,27
1994,7,16,13,85,75,10,26
1994,7,16,14,87,76,10,19
1994,7,16,15,87,77,6,29
1994,7,16,16,89,76,10,21
1994,7,16,17,89,75,9,23
1994,7,16,18,89,76,10,24
1994,7,16,19,87,75,12,21
1994,7,16,20,82,75,6,26
1994,7,16,21,81,74,6,27
1994,7,16,22,80,74,8,25
1994,7,16,23,80,73,10,24
1994,7,16,24,78,72,10,24
1994,7,17,1,76,72,9,24
1994,7,17,2,74,71,6,25
1994,7,17,3,73,71,6,26
1994,7,17,4,72,70,6,25
1994,7,17,5,73,71,6,22
1994,7,17,6,72,70,9,25
1994,7,17,7,72,71,8,26
1994,7,17,8,73,72,6,25
1994,7,17,9,73,72,5,30
1994,7,17,10,76,73,7,23
1994,7,17,11,80,75,8,21
1994,7,17,12,82,75,10,29
1994,7,17,13,86,76,9,27
1994,7,17,14,88,76,10,29
1994,7,17,15,90,77,11,27
1994,7,17,16,89,77,10,27
1994,7,17,17,77,71,5,29
1994,7,17,18,79,71,6,26
1994,7,17,19,79,72,5,28
1994,7,17,20,80,73,7,23
1994,7,17,21,78,74,4,22
1994,7,17,22,78,74,7,26
1994,7,17,23,76,73,6,26
1994,7,17,24,75,73,10,28
1994,7,18,1,74,72,9,28
1994,7,18,2,74,72,7,28
1994,7,18,3,73,71,4,29
1994,7,18,4,74,72,4,29
1994,7,18,5,73,71,5,29
1994,7,18,6,74,71,3,24
1994,7,18,7,72,70,8,25
1994,7,18,8,72,70,8,29
1994,7,18,9,76,72,5,31
1994,7,18,10,82,74,6,35
1994,7,18,11,85,75,5,26
1994,7,18,12,86,74,3,15
1994,7,18,13,88,76,4,17
1994,7,18,14,87,75,6,18
1994,7,18,15,87,75,6,25
1994,7,18,16,83,74,12,27
1994,7,18,17,85,75,8,29
1994,7,18,18,87,76,8,27
1994,7,18,19,89,76,3,30
1994,7,18,20,82,74,8,32
1994,7,18,21,80,74,8,13
1994,7,18,22,80,72,6,18
1994,7,18,23,79,72,5,21
1994,7,18,24,77,72,4,33
1994,7,19,1,78,73,6,6
1994,7,19,2,77,73,0,0
1994,7,19,3,77,73,5,1
1994,7,19,4,75,73,5,32
1994,7,19,5,77,72,6,7
1994,7,19,6,75,72,7,5
1994,7,19,7,74,72,8,5
1994,7,19,8,74,72,7,8
1994,7,19,9,77,73,7,8
1994,7,19,10,79,74,4,11
1994,7,19,11,84,76,4,7
1994,7,19,12,86,76,7,12
1994,7,19,13,85,76,5,28
1994,7,19,14,84,76,10,19
1994,7,19,15,85,75,8,22
1994,7,19,16,87,76,12,8
1994,7,19,17,82,75,8,8
1994,7,19,18,82,75,6,8
1994,7,19,19,79,75,8,14
1994,7,19,20,78,74,11,9
1994,7,19,21,77,73,8,14
1994,7,19,22,76,73,6,9
1994,7,19,23,76,73,6,8
1994,7,19,24,76,73,6,6
1994,7,20,1,75,73,3,33
1994,7,20,2,74,72,8,11
1994,7,20,3,73,71,5,9
1994,7,20,4,74,72,8,12
1994,7,20,5,74,73,7,11
1994,7,20,6,74,72,10,9
1994,7,20,7,74,72,7,5
1994,7,20,8,74,72,6,3
1994,7,20,9,74,71,7,6
1994,7,20,10,75,71,8,6
1994,7,20,11,77,72,8,8
1994,7,20,12,80,74,7,6
1994,7,20,13,83,75,6,8
1994,7,20,14,84,76,8,11
1994,7,20,15,86,75,6,4
1994,7,20,16,84,75,8,31
1994,7,20,17,80,76,7,20
1994,7,20,18,84,76,17,11
1994,7,20,19,79,72,10,2
1994,7,20,20,79,72,6,36
1994,7,20,21,77,71,3,32
1994,7,20,22,78,72,8,28
1994,7,20,23,76,72,5,25
1994,7,20,24,75,71,4,33
1994,7,21,1,75,71,0,0
1994,7,21,2,73,71,0,0
1994,7,21,3,73,71,3,8
1994,7,21,4,73,71,0,0
1994,7,21,5,73,71,3,14
1994,7,21,6,73,71,7,21
1994,7,21,7,72,70,5,20
1994,7,21,8,73,71,4,19
1994,7,21,9,77,72,6,24
1994,7,21,10,81,75,5,25
1994,7,21,11,83,76,6,26
1994,7,21,12,85,76,8,23
1994,7,21,13,85,76,9,23
1994,7,21,14,87,77,8,26
1994,7,21,15,89,76,10,24
1994,7,21,16,90,76,12,25
1994,7,21,17,90,76,10,23
1994,7,21,18,90,76,10,26
1994,7,21,19,89,76,10,22
1994,7,21,20,87,76,11,20
1994,7,21,21,85,75,8,20
1994,7,21,22,84,75,7,21
1994,7,21,23,80,75,4,27
1994,7,21,24,79,75,0,0
1994,7,22,1,77,75,6,26
1994,7,22,2,77,74,7,23
1994,7,22,3,76,73,10,20
1994,7,22,4,75,73,5,26
1994,7,22,5,75,73,6,23
1994,7,22,6,74,72,6,25
1994,7,22,7,74,72,5,27
1994,7,22,8,75,73,6,25
1994,7,22,9,78,74,4,21
1994,7,22,10,78,74,6,28
1994,7,22,11,79,74,10,27
1994,7,22,12,80,75,8,25
1994,7,22,13,84,76,11,26
1994,7,22,14,86,76,10,24
1994,7,22,15,85,77,4,13
1994,7,22,16,82,77,5,7
1994,7,22,17,79,74,6,8
1994,7,22,18,80,73,6,34
1994,7,22,19,82,75,8,20
1994,7,22,20,81,74,8,21
1994,7,22,21,74,72,8,30
1994,7,22,22,73,71,7,27
1994,7,22,23,74,72,7,16
1994,7,22,24,74,72,5,30
1994,7,23,1,74,72,7,12
1994,7,23,2,74,72,7,14
1994,7,23,3,74,72,6,17
1994,7,23,4,73,72,5,17
1994,7,23,5,73,72,5,18
1994,7,23,6,73,71,4,19
1994,7,23,7,74,72,5,25
1994,7,23,8,74,72,7,26
1994,7,23,9,75,73,4,23
1994,7,23,10,75,73,5,17
1994,7,23,11,78,74,6,31
1994,7,23,12,81,74,5,29
1994,7,23,13,84,76,4,23
1994,7,23,14,86,75,8,34
1994,7,23,15,88,75,5,26
1994,7,23,16,89,74,7,25
1994,7,23,17,89,74,8,23
1994,7,23,18,89,75,8,28
1994,7,23,19,88,74,8,26
1994,7,23,20,86,74,7,25
1994,7,23,21,83,74,6,25
1994,7,23,22,83,74,9,22
1994,7,23,23,81,73,8,26
1994,7,23,24,79,74,6,25
1994,7,24,1,77,73,5,27
1994,7,24,2,77,72,5,26
1994,7,24,3,76,72,5,27
1994,7,24,4,74,72,5,27
1994,7,24,5,74,72,6,27
1994,7,24,6,73,71,7,25
1994,7,24,7,73,71,6,26
1994,7,24,8,75,72,5,26
1994,7,24,9,78,73,5,27
1994,7,24,10,82,75,6,28
1994,7,24,11,85,75,4,30
1994,7,24,12,88,74,6,29
1994,7,24,13,90,75,5,36
1994,7,24,14,90,74,6,23
1994,7,24,15,91,75,11,23
1994,7,24,16,90,74,10,20
1994,7,24,17,88,74,10,24
1994,7,24,18,78,74,11,30
1994,7,24,19,85,77,0,0
1994,7,24,20,84,76,6,21
1994,7,24,21,83,75,6,20
1994,7,24,22,83,74,8,21
1994,7,24,23,82,75,6,22
1994,7,24,24,80,74,6,23
1994,7,25,1,79,74,5,20
1994,7,25,2,76,73,6,25
1994,7,25,3,76,72,6,25
1994,7,25,4,74,71,6,24
1994,7,25,5,74,70,4,26
1994,7,25,6,75,71,6,29
1994,7,25,7,73,70,7,25
1994,7,25,8,75,71,6,24
1994,7,25,9,77,72,10,23
1994,7,25,10,80,74,5,30
1994,7,25,11,82,75,6,28
1994,7,25,12,87,77,7,26
1994,7,25,13,87,76,10,26
1994,7,25,14,81,76,9,34
1994,7,25,15,86,76,8,29
1994,7,25,16,78,73,10,28
1994,7,25,17,80,73,11,27
1994,7,25,18,80,73,11,27
1994,7,25,19,82,75,8,29
1994,7,25,20,81,74,10,24
1994,7,25,21,78,71,8,24
1994,7,25,22,77,71,7,26
1994,7,25,23,76,71,6,27
1994,7,25,24,75,71,7,28
1994,7,26,1,73,70,6,27
1994,7,26,2,72,70,7,26
1994,7,26,3,72,70,8,22
1994,7,26,4,72,70,8,24
1994,7,26,5,72,70,7,23
1994,7,26,6,72,70,8,23
1994,7,26,7,72,70,6,25
1994,7,26,8,72,70,7,26
1994,7,26,9,75,71,9,25
1994,7,26,10,76,72,8,25
1994,7,26,11,77,72,9,27
1994,7,26,12,78,72,8,27
1994,7,26,13,78,73,8,27
1994,7,26,14,82,74,11,26
1994,7,26,15,84,74,10,29
1994,7,26,16,85,73,7,29
1994,7,26,17,86,74,8,28
1994,7,26,18,85,74,10,20
1994,7,26,19,84,74,10,16
1994,7,26,20,83,74,6,18
1994,7,26,21,82,75,6,17
1994,7,26,22,80,75,10,17
1994,7,26,23,79,74,11,22
1994,7,26,24,77,74,11,20
1994,7,27,1,76,73,10,22
1994,7,27,2,75,73,12,22
1994,7,27,3,74,72,8,20
1994,7,27,4,74,72,8,20
1994,7,27,5,74,72,9,21
1994,7,27,6,75,72,10,22
1994,7,27,7,70,68,7,29
1994,7,27,8,72,70,6,16
1994,7,27,9,72,69,8,17
1994,7,27,10,74,71,3,17
1994,7,27,11,71,69,6,25
1994,7,27,12,72,70,4,18
1994,7,27,13,74,71,9,23
1994,7,27,14,73,71,8,22
1994,7,27,15,74,72,12,16
1994,7,27,16,74,72,11,20
1994,7,27,17,74,72,8,20
1994,7,27,18,74,72,10,20
1994,7,27,19,74,72,8,19
1994,7,27,20,74,72,8,24
1994,7,27,21,72,71,7,27
1994,7,27,22,73,71,7,22
1994,7,27,23,72,71,5,23
1994,7,27,24,71,71,7,25
1994,7,28,1,71,70,6,26
1994,7,28,2,70,69,6,25
1994,7,28,3,70,70,6,29
1994,7,28,4,69,69,6,27
1994,7,28,5,69,68,4,27
1994,7,28,6,69,68,5,23
1994,7,28,7,68,67,4,26
1994,7,28,8,69,68,6,25
1994,7,28,9,70,68,5,28
1994,7,28,10,73,70,7,29
1994,7,28,11,75,70,3,29
1994,7,28,12,78,71,6,26
1994,7,28,13,81,72,6,26
1994,7,28,14,82,70,10,30
1994,7,28,15,84,70,8,26
1994,7,28,16,82,70,8,29
1994,7,28,17,83,70,7,28
1994,7,28,18,83,70,6,25
1994,7,28,19,81,69,5,24
1994,7,28,20,80,69,8,25
1994,7,28,21,76,70,5,27
1994,7,28,22,76,69,7,24
1994,7,28,23,74,70,5,28
1994,7,28,24,73,69,4,28
1994,7,29,1,72,68,6,31
1994,7,29,2,71,67,6,30
1994,7,29,3,69,66,6,29
1994,7,29,4,68,66,5,28
1994,7,29,5,68,65,5,28
1994,7,29,6,67,64,7,29
1994,7,29,7,66,64,4,32
1994,7,29,8,68,65,4,30
1994,7,29,9,71,66,7,33
1994,7,29,10,76,68,5,33
1994,7,29,11,79,69,7,27
1994,7,29,12,82,69,8,26
1994,7,29,13,83,69,7,24
1994,7,29,14,82,69,4,25
1994,7,29,15,84,69,0,0
1994,7,29,16,85,68,0,0
1994,7,29,17,86,69,9,28
1994,7,29,18,86,68,10,28
1994,7,29,19,84,68,9,25
1994,7,29,20,82,68,10,25
1994,7,29,21,78,67,6,26
1994,7,29,22,79,67,7,22
1994,7,29,23,76,67,5,28
1994,7,29,24,74,67,5,29
1994,7,30,1,72,67,5,29
1994,7,30,2,71,66,5,30
1994,7,30,3,71,66,3,32
1994,7,30,4,70,66,4,28
1994,7,30,5,70,65,0,0
1994,7,30,6,69,64,0,0
1994,7,30,7,68,64,4,31
1994,7,30,8,71,66,4,7
1994,7,30,9,75,67,5,9
1994,7,30,10,78,68,5,7
1994,7,30,11,81,69,6,11
1994,7,30,12,84,69,7,13
1994,7,30,13,85,70,5,19
1994,7,30,14,84,69,7,9
1994,7,30,15,86,70,7,15
1994,7,30,16,85,69,7,24
1994,7,30,17,82,69,7,11
1994,7,30,18,82,70,8,13
1994,7,30,19,83,71,5,12
1994,7,30,20,82,70,8,13
1994,7,30,21,79,70,6,11
1994,7,30,22,79,71,8,13
1994,7,30,23,77,70,7,13
1994,7,30,24,76,70,5,12
1994,7,31,1,74,70,5,13
1994,7,31,2,74,70,3,20
1994,7,31,3,74,70,5,18
1994,7,31,4,73,70,4,10
1994,7,31,5,73,70,4,17
1994,7,31,6,73,70,5,15
1994,7,31,7,71,69,0,0
1994,7,31,8,73,71,6,11
1994,7,31,9,74,71,6,11
1994,7,31,10,76,72,6,13
1994,7,31,11,78,72,6,13
1994,7,31,12,80,73,8,14
1994,7,31,13,83,72,6,12
1994,7,31,14,85,74,8,12
1994,7,31,15,84,72,7,11
1994,7,31,16,86,72,8,19
1994,7,31,17,85,72,9,20
1994,7,31,18,84,73,11,16
1994,7,31,19,81,71,11,12
1994,7,31,20,76,70,11,8
1994,7,31,21,71,69,5,1
1994,7,31,22,74,71,6,7
1994,7,31,23,73,71,5,3
1994,7,31,24,73,70,5,6
1994,8,1,1,73,70,8,9
1994,8,1,2,72,70,7,9
1994,8,1,3,72,70,5,11
1994,8,1,4,72,70,4,8
1994,8,1,5,72,70,5,12
1994,8,1,6,71,69,5,11
1994,8,1,7,70,69,6,7
1994,8,1,8,72,70,6,10
1994,8,1,9,73,70,5,12
1994,8,1,10,76,72,4,13
1994,8,1,11,78,73,4,9
1994,8,1,12,78,73,8,32
1994,8,1,13,74,72,7,31
1994,8,1,14,79,74,8,6
1994,8,1,15,76,71,4,7
1994,8,1,16,79,74,5,12
1994,8,1,17,79,73,7,9
1994,8,1,18,80,73,5,12
1994,8,1,19,81,73,6,14
1994,8,1,20,80,73,6,16
1994,8,1,21,79,72,6,19
1994,8,1,22,79,72,9,16
1994,8,1,23,76,73,7,18
1994,8,1,24,75,73,8,16
1994,8,2,1,74,72,5,16
1994,8,2,2,74,72,3,28
1994,8,2,3,73,72,0,0
1994,8,2,4,72,71,3,30
1994,8,2,5,72,71,0,0
1994,8,2,6,73,71,4,4
1994,8,2,7,73,71,5,14
1994,8,2,8,74,72,4,34
1994,8,2,9,76,72,5,13
1994,8,2,10,79,72,5,16
1994,8,2,11,82,74,4,22
1994,8,2,12,83,74,4,31
1994,8,2,13,84,75,6,25
1994,8,2,14,87,75,6,27
1994,8,2,15,87,74,8,25
1994,8,2,16,87,74,10,30
1994,8,2,17,85,74,9,29
1994,8,2,18,83,73,8,30
1994,8,2,19,82,74,8,30
1994,8,2,20,81,74,6,25
1994,8,2,21,80,73,6,22
1994,8,2,22,79,74,5,26
1994,8,2,23,78,73,0,0
1994,8,2,24,78,73,6,25
1994,8,3,1,77,73,0,0
1994,8,3,2,77,73,0,0
1994,8,3,3,76,73,5,31
1994,8,3,4,76,72,0,0
1994,8,3,5,76,73,4,4
1994,8,3,6,75,73,5,31
1994,8,3,7,75,72,7,34
1994,8,3,8,75,70,5,35
1994,8,3,9,77,69,6,3
1994,8,3,10,75,71,5,33
1994,8,3,11,76,72,6,1
1994,8,3,12,77,72,7,7
1994,8,3,13,79,71,8,5
1994,8,3,14,83,73,7,8
1994,8,3,15,84,73,8,7
1994,8,3,16,83,74,7,6
1994,8,3,17,82,73,8,9
1994,8,3,18,74,72,6,16
1994,8,3,19,76,72,6,16
1994,8,3,20,76,73,6,12
1994,8,3,21,73,71,6,14
1994,8,3,22,74,72,6,11
1994,8,3,23,73,71,4,11
1994,8,3,24,73,71,4,19
1994,8,4,1,73,71,5,19
1994,8,4,2,73,71,0,0
1994,8,4,3,73,71,4,15
1994,8,4,4,72,70,5,30
1994,8,4,5,71,70,0,0
1994,8,4,6,71,69,4,31
1994,8,4,7,71,70,0,0
1994,8,4,8,72,70,4,7
1994,8,4,9,74,72,6,5
1994,8,4,10,78,73,4,32
1994,8,4,11,81,75,6,19
1994,8,4,12,84,75,5,26
1994,8,4,13,85,75,10,24
1994,8,4,14,87,76,8,26
1994,8,4,15,88,76,6,24
1994,8,4,16,81,76,10,23
1994,8,4,17,83,75,10,25
1994,8,4,18,84,76,10,25
1994,8,4,19,83,76,8,25
1994,8,4,20,82,75,7,25
1994,8,4,21,81,75,6,29
1994,8,4,22,81,74,7,21
1994,8,4,23,80,75,6,19
1994,8,4,24,79,74,6,20
1994,8,5,1,79,74,7,21
1994,8,5,2,78,74,8,20
1994,8,5,3,77,74,7,19
1994,8,5,4,77,74,11,22
1994,8,5,5,76,72,9,21
1994,8,5,6,75,71,5,25
1994,8,5,7,75,71,7,24
1994,8,5,8,75,73,9,24
1994,8,5,9,77,73,12,26
1994,8,5,10,79,74,13,29
1994,8,5,11,79,74,12,31
1994,8,5,12,80,74,9,28
1994,8,5,13,82,74,12,29
1994,8,5,14,82,73,10,27
1994,8,5,15,82,74,12,27
1994,8,5,16,82,74,10,27
1994,8,5,17,81,74,11,29
1994,8,5,18,72,69,11,29
1994,8,5,19,69,67,8,32
1994,8,5,20,70,68,9,27
1994,8,5,21,70,68,5,26
1994,8,5,22,70,68,7,26
1994,8,5,23,70,68,7,27
1994,8,5,24,70,69,12,28
1994,8,6,1,70,69,9,29
1994,8,6,2,70,70,7,30
1994,8,6,3,71,69,10,31
1994,8,6,4,70,69,8,32
1994,8,6,5,71,69,9,36
1994,8,6,6,71,69,5,34
1994,8,6,7,70,68,6,32
1994,8,6,8,71,69,8,2
1994,8,6,9,71,69,8,7
1994,8,6,10,71,69,8,8
1994,8,6,11,74,70,8,8
1994,8,6,12,74,71,6,5
1994,8,6,13,80,72,8,13
1994,8,6,14,83,73,6,16
1994,8,6,15,84,73,6,14
1994,8,6,16,83,72,7,6
1994,8,6,17,84,72,6,11
1994,8,6,18,83,72,9,9
1994,8,6,19,82,73,8,9
1994,8,6,20,81,72,12,9
1994,8,6,21,79,72,11,11
1994,8,6,22,77,72,11,11
1994,8,6,23,76,71,12,10
1994,8,6,24,74,70,12,10
1994,8,7,1,73,70,10,10
1994,8,7,2,72,70,8,9
1994,8,7,3,71,69,8,9
1994,8,7,4,71,69,9,9
1994,8,7,5,70,68,9,9
1994,8,7,6,70,68,10,11
1994,8,7,7,69,67,10,8
1994,8,7,8,69,67,9,8
1994,8,7,9,71,67,8,8
1994,8,7,10,72,68,10,7
1994,8,7,11,73,69,12,10
1994,8,7,12,75,69,11,9
1994,8,7,13,77,69,10,6
1994,8,7,14,79,71,6,7
1994,8,7,15,81,70,10,6
1994,8,7,16,81,70,8,8
1994,8,7,17,82,70,8,7
1994,8,7,18,82,70,9,11
1994,8,7,19,82,69,10,10
1994,8,7,20,81,69,9,8
1994,8,7,21,79,71,7,9
1994,8,7,22,78,70,7,11
1994,8,7,23,76,70,7,12
1994,8,7,24,75,69,8,12
1994,8,8,1,73,69,8,12
1994,8,8,2,72,68,6,8
1994,8,8,3,71,68,5,5
1994,8,8,4,70,67,6,7
1994,8,8,5,69,67,6,7
1994,8,8,6,69,66,6,7
1994,8,8,7,68,66,6,9
1994,8,8,8,70,66,6,7
1994,8,8,9,72,68,7,10
1994,8,8,10,76,70,5,12
1994,8,8,11,80,72,4,11
1994,8,8,12,81,71,7,9
1994,8,8,13,83,70,7,12
1994,8,8,14,83,70,4,34
1994,8,8,15,87,71,3,1
1994,8,8,16,88,72,8,2
1994,8,8,17,87,71,8,7
1994,8,8,18,86,71,10,8
1994,8,8,19,84,70,5,8
1994,8,8,20,83,70,6,13
1994,8,8,21,81,71,7,15
1994,8,8,22,80,70,6,12
1994,8,8,23,78,70,5,12
1994,8,8,24,78,70,4,16
1994,8,9,1,76,70,3,20
1994,8,9,2,75,70,3,35
1994,8,9,3,75,70,5,13
1994,8,9,4,75,69,0,0
1994,8,9,5,74,69,4,11
1994,8,9,6,74,69,0,0
1994,8,9,7,73,69,0,0
1994,8,9,8,73,69,4,32
1994,8,9,9,78,71,4,35
1994,8,9,10,80,72,5,28
1994,8,9,11,83,72,4,32
1994,8,9,12,85,73,5,24
1994,8,9,13,87,73,10,2
1994,8,9,14,88,73,8,5
1994,8,9,15,90,73,8,34
1994,8,9,16,88,72,5,2
1994,8,9,17,91,74,0,0
1994,8,9,18,87,74,8,14
1994,8,9,19,86,73,8,18
1994,8,9,20,85,74,8,22
1994,8,9,21,82,72,7,24
1994,8,9,22,81,72,7,20
1994,8,9,23,80,72,4,28
1994,8,9,24,79,71,5,21
1994,8,10,1,77,71,5,20
1994,8,10,2,76,71,4,25
1994,8,10,3,74,70,5,27
1994,8,10,4,74,70,5,26
1994,8,10,5,73,69,6,26
1994,8,10,6,73,70,4,26
1994,8,10,7,73,70,3,27
1994,8,10,8,74,71,0,0
1994,8,10,9,79,72,4,30
1994,8,10,10,83,74,6,20
1994,8,10,11,85,74,5,14
1994,8,10,12,87,74,3,16
1994,8,10,13,86,73,9,15
1994,8,10,14,88,73,8,11
1994,8,10,15,89,73,8,17
1994,8,10,16,90,72,5,14
1994,8,10,17,90,72,7,7
1994,8,10,18,88,71,7,9
1994,8,10,19,87,72,7,9
1994,8,10,20,86,72,9,10
1994,8,10,21,85,72,7,15
1994,8,10,22,83,73,6,14
1994,8,10,23,81,72,5,15
1994,8,10,24,80,72,5,16
1994,8,11,1,79,71,4,16
1994,8,11,2,78,71,4,17
1994,8,11,3,77,71,4,16
1994,8,11,4,75,70,4,18
1994,8,11,5,74,70,0,0
1994,8,11,6,74,70,6,34
1994,8,11,7,74,70,4,5
1994,8,11,8,75,71,3,7
1994,8,11,9,79,72,4,1
1994,8,11,10,83,73,5,36
1994,8,11,11,86,73,5,31
1994,8,11,12,88,74,3,1
1994,8,11,13,89,73,6,7
1994,8,11,14,88,73,5,35
1994,8,11,15,88,73,4,10
1994,8,11,16,88,72,5,7
1994,8,11,17,88,73,4,14
1994,8,11,18,89,73,10,4
1994,8,11,19,88,74,9,10
1994,8,11,20,86,73,12,13
1994,8,11,21,84,73,9,12
1994,8,11,22,83,73,8,13
1994,8,11,23,81,72,7,15
1994,8,11,24,80,72,7,15
1994,8,12,1,77,71,3,2
1994,8,12,2,77,72,4,5
1994,8,12,3,77,72,5,5
1994,8,12,4,75,71,4,10
1994,8,12,5,74,71,5,10
1994,8,12,6,74,70,6,8
1994,8,12,7,73,70,4,8
1994,8,12,8,75,71,4,8
1994,8,12,9,76,72,8,8
1994,8,12,10,77,72,4,8
1994,8,12,11,80,73,5,9
1994,8,12,12,84,75,12,11
1994,8,12,13,85,75,14,11
1994,8,12,14,85,76,10,8
1994,8,12,15,76,73,6,32
1994,8,12,16,81,75,10,4
1994,8,12,17,86,76,6,3
1994,8,12,18,86,75,8,5
1994,8,12,19,86,76,10,9
1994,8,12,20,85,75,7,5
1994,8,12,21,83,75,8,10
1994,8,12,22,83,74,12,10
1994,8,12,23,80,73,8,13
1994,8,12,24,78,72,10,10
1994,8,13,1,77,72,8,9
1994,8,13,2,75,71,6,6
1994,8,13,3,75,72,8,9
1994,8,13,4,74,71,8,9
1994,8,13,5,73,70,10,9
1994,8,13,6,72,70,10,10
1994,8,13,7,72,69,9,10
1994,8,13,8,72,70,10,10
1994,8,13,9,74,70,11,10
1994,8,13,10,76,72,8,11
1994,8,13,11,79,73,8,11
1994,8,13,12,81,74,8,9
1994,8,13,13,83,74,10,15
1994,8,13,14,83,76,10,10
1994,8,13,15,86,76,10,8
1994,8,13,16,83,76,8,10
1994,8,13,17,86,75,11,11
1994,8,13,18,82,74,10,8
1994,8,13,19,83,75,9,6
1994,8,13,20,81,75,12,8
1994,8,13,21,79,74,11,8
1994,8,13,22,77,73,10,9
1994,8,13,23,75,73,12,10
1994,8,13,24,75,73,8,9
1994,8,14,1,74,72,8,8
1994,8,14,2,74,72,8,8
1994,8,14,3,74,72,8,8
1994,8,14,4,74,72,8,8
1994,8,14,5,74,73,7,9
1994,8,14,6,74,73,8,12
1994,8,14,7,74,73,5,12
1994,8,14,8,74,73,5,11
1994,8,14,9,75,73,7,13
1994,8,14,10,78,73,4,11
1994,8,14,11,81,74,6,12
1994,8,14,12,82,75,7,17
1994,8,14,13,85,75,4,14
1994,8,14,14,85,74,5,17
1994,8,14,15,88,75,5,18
1994,8,14,16,90,76,7,17
1994,8,14,17,88,75,10,18
1994,8,14,18,88,76,8,13
1994,8,14,19,86,74,8,12
1994,8,14,20,83,76,8,31
1994,8,14,21,82,75,5,31
1994,8,14,22,82,76,4,6
1994,8,14,23,81,75,7,19
1994,8,14,24,80,73,5,25
1994,8,15,1,78,73,7,19
1994,8,15,2,77,74,4,16
1994,8,15,3,77,72,8,17
1994,8,15,4,76,73,8,19
1994,8,15,5,75,73,6,18
1994,8,15,6,75,73,6,21
1994,8,15,7,74,72,10,19
1994,8,15,8,74,72,5,10
1994,8,15,9,76,72,5,12
1994,8,15,10,77,72,6,11
1994,8,15,11,78,72,5,8
1994,8,15,12,78,73,7,8
1994,8,15,13,80,75,8,8
1994,8,15,14,79,74,10,12
1994,8,15,15,84,75,6,13
1994,8,15,16,83,75,10,12
1994,8,15,17,81,72,11,15
1994,8,15,18,82,75,11,15
1994,8,15,19,81,75,10,13
1994,8,15,20,80,73,13,18
1994,8,15,21,76,73,10,14
1994,8,15,22,76,72,11,11
1994,8,15,23,75,72,8,10
1994,8,15,24,74,72,12,11
1994,8,16,1,74,71,10,11
1994,8,16,2,73,71,10,10
1994,8,16,3,73,71,10,9
1994,8,16,4,73,71,11,10
