YEAR,MONTH,DAY,HOUR,DRYBULB,WETBULB,WINDSPEED,WINDDIR,Loads
1992,10,22,7,53,51,0,0,1827
1992,10,22,8,53,51,0,0,1627
1992,10,22,9,59,55,6,33,1562
1992,10,22,10,59,55,4,29,1523
1992,10,22,11,63,57,5,28,1501
1992,10,22,12,70,61,7,33,1476
1992,10,22,13,73,63,8,34,1469
1992,10,22,14,73,62,7,32,1474
1992,10,22,15,75,62,6,32,1498
1992,10,22,16,74,61,5,32,1564
1992,10,22,17,72,60,4,33,1638
1992,10,22,18,72,61,4,6,1732
1992,10,22,19,71,61,4,6,1964
1992,10,22,20,69,60,5,6,1972
1992,10,22,21,66,60,6,13,1827
1992,10,22,22,64,59,4,9,1607
1992,10,22,23,63,59,4,7,1371
1992,10,22,24,62,58,3,9,1145
1992,10,23,1,60,56,4,11,1026
1992,10,23,2,59,56,5,11,990
1992,10,23,3,60,56,5,8,984
1992,10,23,4,58,55,6,9,1023
1992,10,23,5,58,55,4,7,1207
1992,10,23,6,58,55,4,7,1637
1992,10,23,7,55,53,3,36,1775
1992,10,23,8,56,53,6,3,1615
1992,10,23,9,57,54,5,7,1562
1992,10,23,10,59,55,7,6,1531
1992,10,23,11,62,56,8,11,1501
1992,10,23,12,66,58,5,9,1460
1992,10,23,13,68,58,7,8,1445
1992,10,23,14,70,59,0,0,1440
1992,10,23,15,72,60,4,9,1447
1992,10,23,16,71,60,6,7,1492
1992,10,23,17,72,60,8,33,1540
1992,10,23,18,70,59,6,31,1605
1992,10,23,19,67,59,3,7,1752
1992,10,23,20,66,58,7,12,1714
1992,10,23,21,64,58,3,11,1625
1992,10,23,22,63,57,6,18,1492
1992,10,23,23,62,56,6,21,1324
1992,10,23,24,61,56,8,22,1156
1992,10,24,1,59,55,6,25,1068
1992,10,24,2,55,53,6,27,1030
1992,10,24,3,55,53,7,27,1024
1992,10,24,4,54,52,7,27,1050
1992,10,24,5,54,52,7,28,1132
1992,10,24,6,54,52,8,28,1251
1992,10,24,7,53,52,8,28,1409
1992,10,24,8,53,51,9,28,1611
1992,10,24,9,55,53,10,28,1722
1992,10,24,10,57,54,9,28,1693
1992,10,24,11,64,57,10,30,1622
1992,10,24,12,68,59,11,30,1557
1992,10,24,13,72,62,10,30,1506
1992,10,24,14,74,62,9,31,1477
1992,10,24,15,77,63,13,25,1480
1992,10,24,16,77,64,9,28,1511
1992,10,24,17,76,66,11,29,1558
1992,10,24,18,75,64,10,29,1606
1992,10,24,19,70,62,7,25,1787
1992,10,24,20,67,61,7,27,1760
1992,10,24,21,65,60,10,27,1629
1992,10,24,22,65,60,9,27,1497
1992,10,24,23,63,59,8,27,1341
1992,10,24,24,62,59,8,27,1210
1992,10,25,1,61,58,8,29,1083
1992,10,25,2,60,58,7,26,983
1992,10,25,3,58,56,7,27,942
1992,10,25,4,59,57,6,30,934
1992,10,25,5,59,57,5,25,953
1992,10,25,6,59,56,7,34,996
1992,10,25,7,58,55,10,32,1079
1992,10,25,8,57,54,7,32,1293
1992,10,25,9,57,54,9,32,1554
1992,10,25,10,62,57,6,33,1627
1992,10,25,11,66,58,6,33,1581
1992,10,25,12,69,59,9,36,1552
1992,10,25,13,71,57,6,32,1547
1992,10,25,14,73,56,7,34,1534
1992,10,25,15,73,57,9,29,1507
1992,10,25,16,72,56,6,32,1496
1992,10,25,17,72,56,9,32,1529
1992,10,25,18,70,56,9,32,1613
1992,10,25,19,66,55,8,31,1856
1992,10,25,20,62,53,7,31,1863
1992,10,25,21,61,52,5,31,1758
1992,10,25,22,56,50,5,30,1595
1992,10,25,23,56,50,8,30,1354
1992,10,25,24,54,49,8,30,1148
1992,10,26,1,52,49,7,29,1015
1992,10,26,2,52,48,8,30,973
1992,10,26,3,49,47,7,31,968
1992,10,26,4,50,46,7,32,985
1992,10,26,5,50,45,5,30,1055
1992,10,26,6,47,45,3,31,1301
1992,10,26,7,47,45,3,35,1767
1992,10,26,8,48,45,4,33,1802
1992,10,26,9,50,47,6,31,1645
1992,10,26,10,59,50,4,34,1579
1992,10,26,11,63,52,3,5,1542
1992,10,26,12,67,53,6,30,1526
1992,10,26,13,69,54,5,30,1504
1992,10,26,14,72,55,7,28,1503
1992,10,26,15,73,55,6,30,1507
1992,10,26,16,75,56,6,28,1527
1992,10,26,17,75,56,8,30,1591
1992,10,26,18,73,56,8,25,1712
1992,10,26,19,69,56,6,27,2011
1992,10,26,20,65,55,4,25,2031
1992,10,26,21,61,53,4,32,1922
1992,10,26,22,60,53,4,28,1746
1992,10,26,23,60,53,5,28,1473
1992,10,26,24,59,52,3,28,1232
1992,10,27,1,57,52,0,0,1087
1992,10,27,2,57,52,5,27,1032
1992,10,27,3,58,52,5,27,1011
1992,10,27,4,58,53,0,0,1018
1992,10,27,5,60,54,0,0,1073
1992,10,27,6,59,54,5,25,1295
1992,10,27,7,61,55,7,25,1771
1992,10,27,8,57,53,3,29,1779
1992,10,27,9,60,56,0,0,1603
1992,10,27,10,63,57,5,26,1539
1992,10,27,11,69,61,8,29,1518
1992,10,27,12,72,64,7,29,1522
1992,10,27,13,76,65,4,20,1539
1992,10,27,14,78,66,8,24,1555
1992,10,27,15,71,63,14,30,1562
1992,10,27,16,70,62,7,22,1579
1992,10,27,17,75,66,5,20,1646
1992,10,27,18,75,66,7,18,1785
1992,10,27,19,73,64,7,19,2068
1992,10,27,20,70,63,9,19,2060
1992,10,27,21,68,62,8,26,1934
1992,10,27,22,65,61,6,33,1767
1992,10,27,23,64,61,4,35,1503
1992,10,27,24,65,61,5,13,1248
1992,10,28,1,64,61,3,18,1083
1992,10,28,2,63,61,4,21,1015
1992,10,28,3,63,60,4,18,984
1992,10,28,4,62,60,5,21,979
1992,10,28,5,61,59,5,21,1014
1992,10,28,6,61,60,5,24,1200
1992,10,28,7,61,60,6,26,1609
1992,10,28,8,60,59,5,27,1664
1992,10,28,9,61,60,7,29,1529
1992,10,28,10,63,61,10,27,1507
1992,10,28,11,63,60,9,29,1508
1992,10,28,12,66,63,12,33,1523
1992,10,28,13,69,64,5,28,1522
1992,10,28,14,69,63,7,32,1525
1992,10,28,15,72,63,9,31,1538
1992,10,28,16,74,63,10,34,1569
1992,10,28,17,71,62,7,26,1650
1992,10,28,18,71,62,4,25,1783
1992,10,28,19,71,62,5,27,2059
1992,10,28,20,66,60,4,35,2044
1992,10,28,21,68,61,11,6,1945
1992,10,28,22,64,59,0,0,1782
1992,10,28,23,62,59,0,0,1515
1992,10,28,24,63,60,0,0,1233
1992,10,29,1,61,58,0,0,1075
1992,10,29,2,62,59,0,0,1007
1992,10,29,3,62,59,3,15,976
1992,10,29,4,59,57,0,0,972
1992,10,29,5,60,58,0,0,1010
1992,10,29,6,58,57,0,0,1199
1992,10,29,7,60,58,0,0,1616
1992,10,29,8,60,58,0,0,1661
1992,10,29,9,61,59,5,8,1525
1992,10,29,10,63,60,5,8,1498
1992,10,29,11,67,60,3,11,1497
1992,10,29,12,70,63,5,17,1515
1992,10,29,13,73,65,0,0,1518
1992,10,29,14,72,64,6,31,1521
1992,10,29,15,76,65,9,23,1529
1992,10,29,16,75,65,3,28,1540
1992,10,29,17,74,64,6,35,1601
1992,10,29,18,73,64,6,35,1714
1992,10,29,19,70,62,6,35,1991
1992,10,29,20,67,60,4,33,2001
1992,10,29,21,66,60,4,34,1922
1992,10,29,22,65,60,0,0,1793
1992,10,29,23,64,59,3,35,1540
1992,10,29,24,62,57,3,28,1276
1992,10,30,1,60,54,3,21,1087
1992,10,30,2,63,60,5,18,1010
1992,10,30,3,62,59,0,0,977
1992,10,30,4,62,60,0,0,971
1992,10,30,5,60,58,6,21,1009
1992,10,30,6,62,59,0,0,1188
1992,10,30,7,59,58,0,0,1592
1992,10,30,8,59,57,0,0,1658
1992,10,30,9,61,59,5,18,1536
1992,10,30,10,62,61,9,23,1517
1992,10,30,11,64,62,5,21,1511
1992,10,30,12,65,63,10,23,1508
1992,10,30,13,66,64,10,25,1491
1992,10,30,14,69,65,9,20,1481
1992,10,30,15,70,65,8,16,1471
1992,10,30,16,70,65,9,20,1471
1992,10,30,17,71,66,11,18,1546
1992,10,30,18,68,66,13,18,1701
1992,10,30,19,66,65,9,21,1869
1992,10,30,20,66,65,8,20,1806
1992,10,30,21,66,64,10,25,1706
1992,10,30,22,64,63,12,25,1602
1992,10,30,23,63,62,12,26,1456
1992,10,30,24,62,62,8,26,1288
1992,10,31,1,62,60,8,28,1126
1992,10,31,2,62,60,11,29,1031
1992,10,31,3,61,60,7,26,980
1992,10,31,4,60,59,7,26,957
1992,10,31,5,60,59,8,29,969
1992,10,31,6,58,58,6,27,1020
1992,10,31,7,60,59,8,32,1115
1992,10,31,8,60,59,7,27,1273
1992,10,31,9,61,60,7,29,1486
1992,10,31,10,63,61,7,30,1607
1992,10,31,11,64,61,8,29,1638
1992,10,31,12,68,63,9,27,1635
1992,10,31,13,70,63,6,27,1623
1992,10,31,14,73,64,5,32,1610
1992,10,31,15,74,64,5,30,1608
1992,10,31,16,74,64,6,35,1621
1992,10,31,17,74,64,4,34,1652
1992,10,31,18,73,64,4,33,1698
1992,10,31,19,71,63,4,23,1781
1992,10,31,20,69,62,5,16,1686
1992,10,31,21,68,62,6,17,1616
1992,10,31,22,66,61,4,18,1546
1992,10,31,23,65,61,6,18,1413
1992,10,31,24,63,60,3,18,1246
1992,11,1,1,62,60,3,18,1084
1992,11,1,2,62,60,5,21,995
1992,11,1,3,61,59,6,21,946
1992,11,1,4,60,59,5,13,927
1992,11,1,5,58,57,6,9,934
1992,11,1,6,58,57,4,6,967
1992,11,1,7,57,57,5,11,1026
1992,11,1,8,56,56,5,8,1176
1992,11,1,9,57,57,8,7,1442
1992,11,1,10,64,61,8,10,1577
1992,11,1,11,66,62,12,12,1573
1992,11,1,12,71,64,12,13,1568
1992,11,1,13,73,65,14,15,1580
1992,11,1,14,72,65,15,11,1567
1992,11,1,15,74,66,13,12,1530
1992,11,1,16,73,66,16,11,1506
1992,11,1,17,71,65,11,10,1540
1992,11,1,18,71,66,11,12,1670
1992,11,1,19,69,65,13,10,1911
1992,11,1,20,68,64,12,12,1893
1992,11,1,21,67,64,14,11,1799
1992,11,1,22,67,63,14,13,1640
1992,11,1,23,66,63,14,12,1420
1992,11,1,24,65,62,16,13,1209
1992,11,2,1,65,62,14,13,1034
1992,11,2,2,64,62,11,16,965
1992,11,2,3,65,63,13,14,939
1992,11,2,4,64,64,14,12,933
1992,11,2,5,63,63,16,14,966
1992,11,2,6,64,64,12,15,1134
1992,11,2,7,65,65,14,16,1502
1992,11,2,8,65,65,25,14,1587
1992,11,2,9,66,65,13,21,1512
1992,11,2,10,67,65,15,17,1531
1992,11,2,11,66,65,12,20,1558
1992,11,2,12,66,65,12,20,1572
1992,11,2,13,68,66,11,20,1549
1992,11,2,14,67,65,9,23,1524
1992,11,2,15,66,64,14,23,1499
1992,11,2,16,68,64,13,21,1502
1992,11,2,17,68,62,15,25,1580
1992,11,2,18,67,62,12,22,1770
1992,11,2,19,66,62,10,23,2043
1992,11,2,20,64,61,9,26,2027
1992,11,2,21,62,59,11,28,1930
1992,11,2,22,61,58,8,30,1751
1992,11,2,23,59,56,6,28,1526
1992,11,2,24,58,55,6,29,1258
1992,11,3,1,57,55,6,28,1088
1992,11,3,2,56,54,5,16,1013
1992,11,3,3,53,52,3,10,986
1992,11,3,4,51,51,0,0,985
1992,11,3,5,51,51,0,0,1027
1992,11,3,6,50,50,3,35,1222
1992,11,3,7,50,50,0,0,1619
1992,11,3,8,50,50,3,9,1642
1992,11,3,9,53,52,3,9,1522
1992,11,3,10,57,54,8,12,1495
1992,11,3,11,62,56,9,13,1476
1992,11,3,12,67,57,10,12,1477
1992,11,3,13,70,56,11,12,1472
1992,11,3,14,73,56,11,13,1475
1992,11,3,15,74,58,10,12,1476
1992,11,3,16,74,59,10,13,1483
1992,11,3,17,73,59,12,13,1548
1992,11,3,18,70,58,10,12,1716
1992,11,3,19,68,59,10,12,2023
1992,11,3,20,65,58,9,13,2027
1992,11,3,21,64,59,10,11,1941
1992,11,3,22,62,58,8,11,1781
1992,11,3,23,61,57,8,9,1548
1992,11,3,24,63,60,8,11,1292
1992,11,4,1,63,61,7,14,1116
1992,11,4,2,63,62,7,15,1027
1992,11,4,3,64,63,7,13,986
1992,11,4,4,63,63,5,11,977
1992,11,4,5,66,66,6,16,1008
1992,11,4,6,66,66,7,12,1174
1992,11,4,7,66,66,10,16,1558
1992,11,4,8,66,66,12,16,1640
1992,11,4,9,66,64,19,25,1528
1992,11,4,10,63,63,9,25,1527
1992,11,4,11,63,63,9,18,1557
1992,11,4,12,63,63,0,0,1582
1992,11,4,13,63,63,6,13,1575
1992,11,4,14,62,62,6,6,1567
1992,11,4,15,63,63,3,7,1561
1992,11,4,16,62,62,3,32,1581
1992,11,4,17,63,63,5,8,1681
1992,11,4,18,62,62,8,14,1868
1992,11,4,19,62,62,9,13,2075
1992,11,4,20,62,62,9,13,2042
1992,11,4,21,62,62,12,13,1924
1992,11,4,22,61,61,10,18,1769
1992,11,4,23,61,61,6,31,1538
1992,11,4,24,61,61,8,30,1269
1992,11,5,1,62,62,5,23,1093
1992,11,5,2,61,61,5,24,1016
1992,11,5,3,61,61,6,18,982
1992,11,5,4,61,61,5,18,973
1992,11,5,5,61,61,6,22,1003
1992,11,5,6,61,61,5,23,1171
1992,11,5,7,61,61,5,19,1567
1992,11,5,8,61,61,5,19,1651
1992,11,5,9,61,61,7,18,1533
1992,11,5,10,62,62,7,18,1527
1992,11,5,11,55,55,15,32,1532
1992,11,5,12,52,52,9,32,1526
1992,11,5,13,51,51,8,32,1497
1992,11,5,14,55,53,11,29,1472
1992,11,5,15,56,53,13,31,1463
1992,11,5,16,53,50,13,32,1500
1992,11,5,17,49,48,18,32,1625
1992,11,5,18,47,45,15,31,1848
1992,11,5,19,47,44,14,31,2106
1992,11,5,20,46,43,11,32,2123
1992,11,5,21,45,42,14,31,2058
1992,11,5,22,44,41,11,32,1941
1992,11,5,23,43,39,15,32,1712
1992,11,5,24,42,39,13,32,1458
1992,11,6,1,41,38,9,33,1284
1992,11,6,2,40,37,11,31,1225
1992,11,6,3,39,36,9,33,1213
1992,11,6,4,38,36,11,32,1228
1992,11,6,5,37,35,11,31,1298
1992,11,6,6,38,35,11,33,1546
1992,11,6,7,37,35,12,34,2046
1992,11,6,8,36,34,12,32,2088
1992,11,6,9,37,34,10,33,1877
1992,11,6,10,39,35,13,33,1776
1992,11,6,11,42,37,10,34,1690
1992,11,6,12,46,40,9,33,1613
1992,11,6,13,47,40,10,32,1532
1992,11,6,14,50,42,9,32,1480
1992,11,6,15,50,42,11,31,1447
1992,11,6,16,50,42,12,31,1447
1992,11,6,17,49,41,10,32,1543
1992,11,6,18,46,40,11,33,1772
1992,11,6,19,42,37,10,32,2084
1992,11,6,20,40,36,12,32,2073
1992,11,6,21,39,35,13,31,2021
1992,11,6,22,38,34,9,31,1949
1992,11,6,23,37,34,10,30,1819
1992,11,6,24,36,34,7,29,1646
1992,11,7,1,37,34,8,31,1482
1992,11,7,2,36,34,8,32,1397
1992,11,7,3,36,34,11,32,1369
1992,11,7,4,36,34,10,30,1376
1992,11,7,5,35,33,16,31,1418
1992,11,7,6,35,33,12,34,1508
1992,11,7,7,34,33,11,32,1643
1992,11,7,8,34,33,9,33,1832
1992,11,7,9,35,33,10,33,2026
1992,11,7,10,39,36,11,34,2081
1992,11,7,11,42,38,9,34,2011
1992,11,7,12,43,39,7,35,1906
1992,11,7,13,46,41,9,29,1789
1992,11,7,14,48,42,11,31,1684
1992,11,7,15,50,43,16,35,1606
1992,11,7,16,50,42,13,36,1584
1992,11,7,17,50,42,12,33,1649
1992,11,7,18,49,41,12,33,1850
1992,11,7,19,46,39,7,34,2122
1992,11,7,20,44,38,8,33,2115
1992,11,7,21,42,37,8,33,2056
1992,11,7,22,40,36,6,36,1982
1992,11,7,23,39,35,8,34,1864
1992,11,7,24,37,34,6,33,1704
1992,11,8,1,37,34,6,34,1546
1992,11,8,2,36,34,5,35,1466
1992,11,8,3,36,34,5,36,1446
1992,11,8,4,34,32,5,32,1457
1992,11,8,5,33,32,6,32,1494
1992,11,8,6,34,32,9,33,1564
1992,11,8,7,33,32,8,34,1673
1992,11,8,8,32,31,4,32,1894
1992,11,8,9,36,34,6,35,2160
1992,11,8,10,42,38,7,3,2152
1992,11,8,11,46,41,3,9,1972
1992,11,8,12,50,43,8,7,1827
1992,11,8,13,52,43,10,8,1737
1992,11,8,14,54,45,11,5,1640
1992,11,8,15,56,45,8,6,1538
1992,11,8,16,56,45,10,9,1495
1992,11,8,17,56,45,6,7,1556
1992,11,8,18,54,45,9,7,1766
1992,11,8,19,51,44,7,8,2088
1992,11,8,20,49,43,8,8,2137
1992,11,8,21,48,43,6,7,2118
1992,11,8,22,45,41,5,7,1997
1992,11,8,23,45,41,5,8,1762
1992,11,8,24,43,40,7,8,1538
1992,11,9,1,41,39,5,9,1376
1992,11,9,2,40,38,8,8,1336
1992,11,9,3,40,38,9,9,1338
1992,11,9,4,39,37,10,9,1363
1992,11,9,5,39,37,9,8,1441
1992,11,9,6,38,36,9,8,1700
1992,11,9,7,38,36,10,8,2198
1992,11,9,8,37,36,7,8,2239
1992,11,9,9,38,36,10,8,1998
1992,11,9,10,41,38,15,10,1879
1992,11,9,11,45,40,18,11,1790
1992,11,9,12,49,42,16,10,1716
1992,11,9,13,52,43,13,8,1634
1992,11,9,14,53,44,11,9,1566
1992,11,9,15,55,45,13,12,1518
1992,11,9,16,55,45,9,11,1526
1992,11,9,17,56,46,11,8,1639
1992,11,9,18,55,45,12,9,1919
1992,11,9,19,51,44,11,9,2274
1992,11,9,20,50,43,9,8,2301
1992,11,9,21,48,42,10,8,2232
1992,11,9,22,48,42,14,10,2074
1992,11,9,23,46,41,12,10,1807
1992,11,9,24,46,41,11,9,1528
1992,11,10,1,46,40,13,9,1354
1992,11,10,2,45,40,13,8,1287
1992,11,10,3,45,40,13,8,1268
1992,11,10,4,45,40,12,10,1277
1992,11,10,5,43,38,12,8,1342
1992,11,10,6,42,38,12,10,1582
1992,11,10,7,43,38,13,9,2063
1992,11,10,8,42,38,11,8,2106
1992,11,10,9,43,39,13,11,1887
1992,11,10,10,45,40,12,9,1803
1992,11,10,11,46,41,15,8,1755
1992,11,10,12,48,43,13,8,1710
1992,11,10,13,48,43,14,8,1659
1992,11,10,14,50,44,13,9,1624
1992,11,10,15,52,46,12,11,1582
1992,11,10,16,53,48,10,12,1603
1992,11,10,17,53,48,8,12,1718
1992,11,10,18,53,48,11,9,1982
1992,11,10,19,52,47,10,7,2258
1992,11,10,20,51,46,10,9,2246
1992,11,10,21,51,46,11,9,2147
1992,11,10,22,51,46,10,8,1985
1992,11,10,23,51,46,11,8,1709
1992,11,10,24,51,47,9,8,1428
1992,11,11,1,51,47,12,8,1247
1992,11,11,2,51,47,12,8,1172
1992,11,11,3,52,48,10,8,1141
1992,11,11,4,52,48,8,9,1141
1992,11,11,5,52,48,10,8,1192
1992,11,11,6,52,48,11,8,1393
1992,11,11,7,52,49,10,9,1821
1992,11,11,8,52,49,10,8,1905
1992,11,11,9,52,49,9,9,1745
1992,11,11,10,52,49,9,7,1690
1992,11,11,11,54,50,9,10,1647
1992,11,11,12,55,51,10,8,1624
1992,11,11,13,55,51,9,9,1576
1992,11,11,14,57,53,9,9,1533
1992,11,11,15,57,53,10,10,1508
1992,11,11,16,58,54,11,10,1524
1992,11,11,17,59,55,12,11,1630
1992,11,11,18,59,56,9,10,1856
1992,11,11,19,58,55,11,10,2117
1992,11,11,20,57,55,8,10,2086
1992,11,11,21,57,55,11,11,1989
1992,11,11,22,57,55,10,9,1851
1992,11,11,23,56,55,11,10,1613
1992,11,11,24,55,55,10,9,1334
1992,11,12,1,55,55,9,10,1152
1992,11,12,2,55,55,10,11,1072
1992,11,12,3,56,56,9,10,1040
1992,11,12,4,55,55,5,8,1030
1992,11,12,5,56,56,9,8,1061
1992,11,12,6,56,56,4,5,1243
1992,11,12,7,56,56,10,10,1656
1992,11,12,8,56,56,11,11,1742
1992,11,12,9,58,58,8,11,1592
1992,11,12,10,60,60,7,14,1572
1992,11,12,11,61,61,5,14,1572
1992,11,12,12,62,62,10,13,1569
1992,11,12,13,65,65,12,21,1543
1992,11,12,14,69,69,16,22,1511
1992,11,12,15,70,70,15,22,1487
1992,11,12,16,69,69,19,23,1507
1992,11,12,17,69,68,16,24,1605
1992,11,12,18,65,64,17,21,1802
1992,11,12,19,63,61,7,26,2016
1992,11,12,20,61,61,9,25,2005
1992,11,12,21,61,61,11,25,1931
1992,11,12,22,61,59,15,32,1809
1992,11,12,23,58,55,14,32,1562
1992,11,12,24,55,52,11,30,1314
1992,11,13,1,53,50,10,30,1137
1992,11,13,2,52,49,16,33,1071
1992,11,13,3,49,44,16,34,1055
1992,11,13,4,47,42,15,33,1069
1992,11,13,5,44,40,12,32,1133
1992,11,13,6,42,39,13,32,1362
1992,11,13,7,41,38,13,34,1844
1992,11,13,8,40,37,14,33,1947
1992,11,13,9,40,37,11,31,1791
1992,11,13,10,42,38,11,33,1717
1992,11,13,11,45,39,14,32,1655
1992,11,13,12,48,41,12,30,1596
1992,11,13,13,51,41,13,33,1529
1992,11,13,14,53,41,12,34,1487
1992,11,13,15,53,41,17,34,1453
1992,11,13,16,55,43,8,34,1453
1992,11,13,17,55,43,9,33,1530
1992,11,13,18,53,41,12,31,1760
1992,11,13,19,50,40,5,28,2051
1992,11,13,20,46,38,6,28,2044
1992,11,13,21,44,37,8,27,2001
1992,11,13,22,42,37,7,20,1950
1992,11,13,23,41,36,7,27,1837
1992,11,13,24,41,36,7,27,1693
1992,11,14,1,40,36,7,27,1542
1992,11,14,2,39,35,5,29,1458
1992,11,14,3,39,35,7,32,1436
1992,11,14,4,37,34,5,29,1451
1992,11,14,5,36,34,5,28,1503
1992,11,14,6,35,33,5,28,1610
1992,11,14,7,35,33,6,29,1768
1992,11,14,8,34,32,6,29,1978
1992,11,14,9,35,33,7,27,2138
1992,11,14,10,39,35,6,29,2110
1992,11,14,11,44,37,6,27,1991
1992,11,14,12,48,39,6,26,1849
1992,11,14,13,51,41,4,31,1716
1992,11,14,14,53,42,4,31,1605
1992,11,14,15,55,44,8,29,1533
1992,11,14,16,56,44,8,28,1505
1992,11,14,17,57,45,12,26,1564
1992,11,14,18,56,45,11,25,1773
1992,11,14,19,54,44,8,26,2038
1992,11,14,20,51,43,7,23,2033
1992,11,14,21,50,43,8,24,1989
1992,11,14,22,48,42,7,25,1919
1992,11,14,23,47,42,8,25,1806
1992,11,14,24,48,43,11,26,1640
1992,11,15,1,48,43,11,27,1474
1992,11,15,2,47,42,8,25,1395
1992,11,15,3,47,42,8,25,1372
1992,11,15,4,43,40,5,31,1378
1992,11,15,5,42,40,8,26,1414
1992,11,15,6,41,39,8,27,1481
1992,11,15,7,40,39,9,30,1594
1992,11,15,8,39,38,9,30,1813
1992,11,15,9,39,37,8,29,2068
1992,11,15,10,43,39,8,32,2061
1992,11,15,11,47,41,9,34,1894
1992,11,15,12,49,41,10,33,1763
1992,11,15,13,51,42,13,31,1689
1992,11,15,14,53,43,12,31,1605
1992,11,15,15,54,42,11,35,1513
1992,11,15,16,54,43,10,36,1475
1992,11,15,17,54,42,11,34,1531
1992,11,15,18,51,41,11,33,1756
1992,11,15,19,47,39,10,34,2060
1992,11,15,20,45,39,9,32,2098
1992,11,15,21,44,38,10,32,2089
1992,11,15,22,43,36,10,34,1970
1992,11,15,23,42,36,9,35,1767
1992,11,15,24,41,35,7,33,1565
1992,11,16,1,40,35,6,34,1391
1992,11,16,2,38,34,5,33,1351
1992,11,16,3,37,34,5,33,1362
1992,11,16,4,36,33,7,9,1401
1992,11,16,5,36,33,4,7,1493
1992,11,16,6,36,33,7,7,1775
1992,11,16,7,35,32,9,9,2295
1992,11,16,8,35,32,10,8,2361
1992,11,16,9,35,32,11,8,2118
1992,11,16,10,37,33,10,9,1994
1992,11,16,11,39,34,14,10,1895
1992,11,16,12,42,36,9,8,1799
1992,11,16,13,46,39,7,7,1699
1992,11,16,14,49,41,5,8,1622
1992,11,16,15,51,42,8,4,1571
1992,11,16,16,53,44,7,10,1569
1992,11,16,17,53,44,7,7,1695
1992,11,16,18,51,43,6,9,2022
1992,11,16,19,49,42,7,12,2397
1992,11,16,20,47,41,8,12,2445
1992,11,16,21,47,41,7,13,2401
1992,11,16,22,44,40,8,12,2247
1992,11,16,23,43,39,5,11,1985
1992,11,16,24,42,38,5,10,1727
1992,11,17,1,41,38,6,9,1559
1992,11,17,2,39,36,5,9,1512
1992,11,17,3,38,36,4,9,1513
1992,11,17,4,37,35,5,9,1542
1992,11,17,5,39,36,4,6,1629
1992,11,17,6,38,35,4,6,1903
1992,11,17,7,36,34,5,10,2418
1992,11,17,8,35,34,5,9,2452
1992,11,17,9,38,35,4,11,2155
1992,11,17,10,42,37,5,11,1972
1992,11,17,11,46,41,5,13,1827
1992,11,17,12,50,43,5,12,1720
1992,11,17,13,54,46,5,15,1620
1992,11,17,14,58,49,4,12,1546
1992,11,17,15,61,51,6,12,1494
1992,11,17,16,63,50,0,0,1495
1992,11,17,17,63,51,3,12,1605
1992,11,17,18,62,50,5,9,1889
1992,11,17,19,59,49,5,11,2245
1992,11,17,20,55,47,4,9,2277
1992,11,17,21,56,48,4,10,2223
1992,11,17,22,53,46,3,8,2093
1992,11,17,23,52,46,3,9,1849
1992,11,17,24,49,44,3,11,1578
1992,11,18,1,48,44,3,14,1403
1992,11,18,2,45,42,0,0,1356
1992,11,18,3,45,42,0,0,1351
1992,11,18,4,42,41,4,33,1374
1992,11,18,5,41,40,0,0,1451
1992,11,18,6,42,40,0,0,1716
1992,11,18,7,43,41,0,0,2217
1992,11,18,8,40,39,0,0,2259
1992,11,18,9,47,43,0,0,1985
1992,11,18,10,51,46,5,5,1814
1992,11,18,11,57,49,4,6,1681
1992,11,18,12,62,52,5,8,1589
1992,11,18,13,66,54,3,10,1510
1992,11,18,14,68,54,3,12,1458
1992,11,18,15,70,56,6,10,1437
1992,11,18,16,71,56,5,9,1449
1992,11,18,17,70,56,7,10,1529
1992,11,18,18,68,55,8,11,1755
1992,11,18,19,66,54,8,11,2081
1992,11,18,20,61,52,6,11,2098
1992,11,18,21,62,52,8,11,2030
1992,11,18,22,58,50,5,8,1908
1992,11,18,23,55,49,5,9,1696
1992,11,18,24,55,49,6,9,1453
1992,11,19,1,53,48,4,9,1271
1992,11,19,2,52,47,4,9,1214
1992,11,19,3,50,47,4,6,1205
1992,11,19,4,49,46,5,6,1225
1992,11,19,5,49,46,5,6,1297
1992,11,19,6,48,45,5,6,1548
1992,11,19,7,48,45,5,7,2033
1992,11,19,8,47,45,5,7,2085
1992,11,19,9,49,46,7,8,1826
1992,11,19,10,53,49,6,5,1685
1992,11,19,11,58,53,8,10,1592
1992,11,19,12,62,55,10,9,1528
1992,11,19,13,66,58,8,12,1472
1992,11,19,14,69,57,8,9,1445
1992,11,19,15,70,56,12,9,1429
1992,11,19,16,71,57,10,9,1436
1992,11,19,17,70,56,13,12,1509
1992,11,19,18,68,55,8,10,1718
1992,11,19,19,66,55,9,11,2036
1992,11,19,20,61,53,7,9,2064
1992,11,19,21,59,52,8,8,2020
1992,11,19,22,56,50,8,10,1904
1992,11,19,23,56,50,11,10,1657
1992,11,19,24,55,49,11,9,1391
1992,11,20,1,54,49,9,11,1208
1992,11,20,2,52,48,8,10,1140
1992,11,20,3,52,48,9,10,1118
1992,11,20,4,52,48,10,10,1120
1992,11,20,5,51,48,11,10,1173
1992,11,20,6,50,48,10,10,1391
1992,11,20,7,51,49,12,9,1843
1992,11,20,8,51,49,17,8,1918
1992,11,20,9,50,49,17,8,1734
